title,abstract
NTIRE      Challenge on Burst Super Resolution  Methods and Results,  This paper reviews the NTIRE     challenge on burst super resolution  Given aRAW noisy burst as input  the task in the challenge was to generate a clean RGBimage with   times higher resolution  The challenge contained two tracks  Track  evaluating on synthetically generated data  and Track   using real worldbursts from mobile camera  In the final testing phase    teams submittedresults using a diverse set of solutions  The top performing methods set a newstate of the art for the burst super resolution task 
The quantum  p  spin glass model  A user manual for holographers,  We study a large  N  bosonic quantum mechanical sigma model with a sphericaltarget space subject to disordered interactions  more colloquially known as the p  spin spherical model  Replica symmetry is broken at low temperatures andfor sufficiently weak quantum fluctuations  which drives the system into a spinglass phase  The first half of this paper is dedicated to a discussion of thismodel s thermodynamics  with particular emphasis on the marginally stable spinglass  This phase exhibits an emergent conformal symmetry in the strongcoupling regime  which dictates its thermodynamic properties  It is associatedwith an extensive number of nearby states in the free energy landscape  Wediscuss in detail an elegant approximate solution to the spin glass equations which interpolates between the conformal regime and an ultraviolet completeshort distance solution  In the second half of this paper we explore thereal time dynamics of the model and uncover quantum chaos as measured byout of time order four point functions  both numerically and analytically  Wefind exponential Lyapunov growth  which intricately depends on the model scouplings and becomes strongest in the quantum critical regime  We emphasizethat the spin glass phase also exhibits quantum chaos  albeit withparametrically smaller Lyapunov exponent than in the replica symmetric phase An analytical calculation in the marginal spin glass phase suggest that thisLyapunov exponent vanishes in a particular infinite coupling limit  We commenton the potential meaning of these observations from the perspective ofholography 
Tunable Trajectory Planner Using G  Curves,  Trajectory planning is commonly used as part of a local planner in autonomousdriving  This paper considers the problem of planning acontinuous curvature rate trajectory between fixed start and goal states thatminimizes a tunable trade off between passenger comfort and travel time  Theproblem is an instance of infinite dimensional optimization over two continuousfunctions  a path  and a velocity profile  We propose a simplification of thisproblem that facilitates the discretization of both functions  This paper alsoproposes a method to quickly generate minimal length paths between start andgoal states based on a single tuning parameter  the second derivative ofcurvature  Furthermore  we discretize the set of velocity profiles along agiven path into a selection of acceleration way points along the path Gradient descent is then employed to minimize cost over feasible choices of thesecond derivative of curvature  and acceleration way points  resulting in amethod that repeatedly solves the path and velocity profiles in an iterativefashion  Numerical examples are provided to illustrate the benefits of theproposed methods 
MemStream  Memory Based Anomaly Detection in Multi Aspect Streams with  Concept Drift,  Given a stream of entries over time in a multi aspect data setting whereconcept drift is present  how can we detect anomalous activities  Most of theexisting unsupervised anomaly detection approaches seek to detect anomalousevents in an offline fashion and require a large amount of data for training This is not practical in real life scenarios where we receive the data in astreaming manner and do not know the size of the stream beforehand  Thus  weneed a data efficient method that can detect and adapt to changing data trends or concept drift  in an online manner  In this work  we propose MemStream  astreaming multi aspect anomaly detection framework  allowing us to detectunusual events as they occur while being resilient to concept drift  Weleverage the power of a denoising autoencoder to learn representations and amemory module to learn the dynamically changing trend in data without the needfor labels  We prove the optimum memory size required for effective drifthandling  Furthermore  MemStream makes use of two architecture design choicesto be robust to memory poisoning  Experimental results show the effectivenessof our approach compared to state of the art streaming baselines using  synthetic datasets and    real world datasets 
Negative times of the Davey  Stewartson integrable hierarchy,  We use example of the Davey  Stewartson hierarchy to show that in addition tothe standard equations given by Lax operator and evolutions of times withpositive numbers  one can consider time evolutions with negative numbers andthe same Lax operator  We derive corresponding Lax pairs and integrableequations 
Khovanov homology for links in thickened multipunctured disks,  We define a variant of Khovanov homology for links in thickened disks withmultiple punctures  This theory is distinct from the one previously defined byAsaeda  Przytycki  and Sikora  but is related to it by a spectral sequence Additionally  we show that there are spectral sequences induced by embeddingsof thickened surfaces  which recover the spectral sequence from annularKhovanov homology to Khovanov homology as a special case 
Learning without Knowing  Unobserved Context in Continuous Transfer  Reinforcement Learning,  In this paper  we consider a transfer Reinforcement Learning  RL  problem incontinuous state and action spaces  under unobserved contextual information For example  the context can represent the mental view of the world that anexpert agent has formed through past interactions with this world  We assumethat this context is not accessible to a learner agent who can only observe theexpert data  Then  our goal is to use the context aware expert data to learn anoptimal context unaware policy for the learner using only a few new datasamples  Such problems are typically solved using imitation learning thatassumes that both the expert and learner agents have access to the sameinformation  However  if the learner does not know the expert context  usingthe expert data alone will result in a biased learner policy and will requiremany new data samples to improve  To address this challenge  in this paper  weformulate the learning problem as a causal bound constrained Multi Armed Bandit MAB  problem  The arms of this MAB correspond to a set of basis policyfunctions that can be initialized in an unsupervised way using the expert dataand represent the different expert behaviors affected by the unobservedcontext  On the other hand  the MAB constraints correspond to causal bounds onthe accumulated rewards of these basis policy functions that we also computefrom the expert data  The solution to this MAB allows the learner agent toselect the best basis policy and improve it online  And the use of causalbounds reduces the exploration variance and  therefore  improves the learningrate  We provide numerical experiments on an autonomous driving example thatshow that our proposed transfer RL method improves the learner s policy fastercompared to existing imitation learning methods and enjoys much lower varianceduring training 
Pattern Recognition on Oriented Matroids  Symmetric Cycles in the  Hypercube Graphs  V,  We consider decompositions of topes of the oriented matroid realizable as thearrangement of coordinate hyperplanes in   mathbb R     t    with respect to adistinguished symmetric    cdot   t  cycle in its hypercube graph of topes  boldsymbol H    t      We seek interpretations of such decompositions in thecontext of subset families on the ground set  E t       ldots t    and of thefamilies of their blocking sets  in the context of clutters on  E t  and oftheir blockers 
Counterfactual Maximum Likelihood Estimation for Training Deep Networks,  Although deep learning models have driven state of the art performance on awide array of tasks  they are prone to learning spurious correlations thatshould not be learned as predictive clues  To mitigate this problem  we proposea causality based training framework to reduce the spurious correlations causedby observable confounders  We give theoretical analysis on the underlyinggeneral Structural Causal Model  SCM  and propose to perform Maximum LikelihoodEstimation  MLE  on the interventional distribution instead of theobservational distribution  namely Counterfactual Maximum Likelihood Estimation CMLE   As the interventional distribution  in general  is hidden from theobservational data  we then derive two different upper bounds of the expectednegative log likelihood and propose two general algorithms  Implicit CMLE andExplicit CMLE  for causal predictions of deep learning models usingobservational data  We conduct experiments on two real world tasks  NaturalLanguage Inference  NLI  and Image Captioning  The results show that CMLEmethods outperform the regular MLE method in terms of out of domaingeneralization performance and reducing spurious correlations  whilemaintaining comparable performance on the regular evaluations 
A Simple Recipe for Multilingual Grammatical Error Correction,  This paper presents a simple recipe to train state of the art multilingualGrammatical Error Correction  GEC  models  We achieve this by first proposing alanguage agnostic method to generate a large number of synthetic examples  Thesecond ingredient is to use large scale multilingual language models  up to   Bparameters   Once fine tuned on language specific supervised sets we surpassthe previous state of the art results on GEC benchmarks in four languages English  Czech  German and Russian  Having established a new set of baselinesfor GEC  we make our results easily reproducible and accessible by releasing acLang   dataset  It is produced by using our best model  which we call gT   toclean the targets of a widely used yet noisy lang   dataset  cLang   greatlysimplifies typical GEC training pipelines composed of multiple fine tuningstages    we demonstrate that performing a single fine tuning step on cLang  with the off the shelf language models yields further accuracy improvementsover an already top performing gT  model for English 
First detection of threshold crossing events under intermittent sensing,  The time of the first occurrence of a threshold crossing event in astochastic process  known as the first passage time  is of interest in manyareas of sciences and engineering  Conventionally  there is an implicitassumption that the notional  sensor  monitoring the threshold crossing eventis always active  In many realistic scenarios  the sensor monitoring thestochastic process works intermittently  Then  the relevant quantity ofinterest is the   textit first detection time    which denotes the time whenthe sensor detects the threshold crossing event for the first time  In thiswork  a birth death process monitored by a random intermittent sensor isstudied  for which the first detection time distribution is obtained  Ingeneral  it is shown that the first detection time is related to  and isobtainable from  the first passage time distribution  Our analytical resultsdisplay an excellent agreement with simulations  Further  this framework isdemonstrated in several applications    the SIS compartmental and logisticmodels  and birth death processes with resetting  Finally  we solve thepractically relevant problem of inferring the first passage time distributionfrom the first detection time 
A  q  deformation of an algebra of Klyachko and Macdonald s reduced word  formula,  There is a striking similarity between Macdonald s reduced word formula andthe image of the Schubert class in the cohomology ring of the permutahedralvariety   mathrm Perm  n  as computed by Klyachko  Toward understanding thisbetter  we undertake an in depth study of a  q  deformation of the  mathbb S  n  invariant part of the rational cohomology ring of  mathrm Perm  n   which we call the  q  Klyachko algebra  We uncover intimatelinks between expansions in the basis of squarefree monomials in this algebraand various notions in algebraic combinatorics  thereby connecting seeminglyunrelated results by finding a common ground to study them   Our main results are as follows     A  q  analog of divided symmetrization  q  DS  using Yang Baxter elements in the Hecke algebra  It is a linear formthat picks up coefficients in the squarefree basis     A relation between q  DS and the ideal of quasisymmetric polynomials involving work ofAval  Bergeron  Bergeron     A family of polynomials in  q  with nonnegativeintegral coefficients that specialize to Postnikov s mixed Eulerian numberswhen  q     We refer to these new polynomials as remixed Eulerian numbers  For q     their normalized versions occur as probabilities in the internaldiffusion limited aggregation  IDLA  stochastic process     A lift ofMacdonald s reduced word identity in the  q  Klyachko algebra     The Schubertexpansion of the Chow class of the standard split Deligne  Lusztig variety intype  A   when  q  is a prime power 
Stateful Strategic Regression,  Automated decision making tools increasingly assess individuals to determineif they qualify for high stakes opportunities  A recent line of researchinvestigates how strategic agents may respond to such scoring tools to receivefavorable assessments  While prior work has focused on the short term strategicinteractions between a decision making institution  modeled as a principal  andindividual decision subjects  modeled as agents   we investigate interactionsspanning multiple time steps  In particular  we consider settings in which theagent s effort investment today can accumulate over time in the form of aninternal state   impacting both his future rewards and that of the principal We characterize the Stackelberg equilibrium of the resulting game and providenovel algorithms for computing it  Our analysis reveals several intriguinginsights about the role of multiple interactions in shaping the game s outcome First  we establish that in our stateful setting  the class of all linearassessment policies remains as powerful as the larger class of all monotonicassessment policies  While recovering the principal s optimal policy requiressolving a non convex optimization problem  we provide polynomial timealgorithms for recovering both the principal and agent s optimal policies undercommon assumptions about the process by which effort investments convert toobservable features  Most importantly  we show that with multiple rounds ofinteraction at her disposal  the principal is more effective at incentivizingthe agent to accumulate effort in her desired direction  Our work addressesseveral critical gaps in the growing literature on the societal impacts ofautomated decision making   by focusing on longer time horizons and accountingfor the compounding nature of decisions individuals receive over time 
Narrative Question Answering with Cutting Edge Open Domain QA  Techniques  A Comprehensive Study,  Recent advancements in open domain question answering  ODQA   i e   findinganswers from large open domain corpus like Wikipedia  have led to human levelperformance on many datasets  However  progress in QA over book stories  BookQA  lags behind despite its similar task formulation to ODQA  This workprovides a comprehensive and quantitative analysis about the difficulty of BookQA      We benchmark the research on the NarrativeQA dataset with extensiveexperiments with cutting edge ODQA techniques  This quantifies the challengesBook QA poses  as well as advances the published state of the art with a  sim     absolute improvement on Rouge L      We further analyze the detailedchallenges in Book QA through humanstudies  footnote  url https   github com gorov BookQA    Our findings indicatethat the event centric questions dominate this task  which exemplifies theinability of existing QA models to handle event oriented scenarios 
Parallel Batch Dynamic  k  Core Decomposition,  Maintaining a  k  core decomposition quickly in a dynamic graph is animportant problem in many applications  including social network analytics graph visualization  centrality measure computations  and community detectionalgorithms  The main challenge for designing efficient  k  core decompositionalgorithms is that a single change to the graph can cause the decomposition tochange significantly   We present the first parallel batch dynamic algorithm for maintaining anapproximate  k  core decomposition that is efficient in both theory andpractice  Given an initial graph with  m  edges  and a batch of  B  updates our algorithm maintains a        delta   approximation of the coreness valuesfor all vertices  for any constant   delta       in  O B log   m   amortizedwork and  O  log   m  log log m   depth  parallel time  with high probability Our algorithm also maintains a low out degree orientation of the graph in thesame bounds  We implemented and experimentally evaluated our algorithm on a   core machine with two way hyper threading on      graphs of varyingdensities and sizes  Compared to the state of the art algorithms  our algorithmachieves up to a       x speedup against the best multicore implementation andup to a       x speedup against the best sequential algorithm  obtainingresults for graphs that are orders of magnitude larger than those used inprevious studies   In addition  we present the first approximate static  k  core algorithm withlinear work and polylogarithmic depth  We show that on a    core machine withtwo way hyper threading  our implementation achieves up to a    x speedup inthe static case over the previous state of the art parallel algorithm 
On the emergence of quantum Boltzmann fluctuation dynamics near a  Bose Einstein Condensate,  In this paper  we study the quantum fluctuation dynamics in a Bose gas on atorus   Lambda subset mathbb R     that exhibits Bose Einstein condensation beyond the leading order Hartree Fock Bogoliubov  HFB  fluctuations  Given amean field Hamiltonian and Bose Einstein condensate  BEC  with density  N   weextract a quantum Boltzmann type dynamics from a second order Duhamel expansionupon subtracting both the HFB dynamics and the BEC dynamics  Using a Fock spaceapproach  we provide explicit error bounds  Given an approximately quasi freeinitial state  we determine the time evolution of the centered correlationfunctions   langle a rangle     langle aa rangle  langle a rangle       langlea  a rangle   langle a rangle     for mesoscopic time scales  For large butfinite  N   we consider both the case of fixed system size    Lambda  sim   and the case    Lambda  sim N   frac          In the case    Lambda  sim    weshow that the Boltzmann collision operator contains subleading terms that canbecome dominant  depending on time dependent coefficients assuming particularvalues in   mathbb Q    this phenomenon is reminiscent of the Talbot effect For the case    Lambda  sim N   frac          we prove that the collisionoperator is well approximated by the expression predicted in the literature 
Multivariate Probabilistic Regression with Natural Gradient Boosting,  Many single target regression problems require estimates of uncertainty alongwith the point predictions  Probabilistic regression algorithms are well suitedfor these tasks  However  the options are much more limited when the predictiontarget is multivariate and a joint measure of uncertainty is required  Forexample  in predicting a  D velocity vector a joint uncertainty would quantifythe probability of any vector in the plane  which would be more expressive thantwo separate uncertainties on the x  and y  components  To enable jointprobabilistic regression  we propose a Natural Gradient Boosting  NGBoost approach based on nonparametrically modeling the conditional parameters of themultivariate predictive distribution  Our method is robust  worksout of the box without extensive tuning  is modular with respect to the assumedtarget distribution  and performs competitively in comparison to existingapproaches  We demonstrate these claims in simulation and with a case studypredicting two dimensional oceanographic velocity data  An implementation ofour method is available at https   github com stanfordmlgroup ngboost 
Energy and Age Pareto Optimal Trajectories in UAV assisted Wireless Data  Collection,  This paper studies an unmanned aerial vehicle  UAV  assisted wirelessnetwork  where a UAV is dispatched to gather information from ground sensornodes  SN  and transfer the collected data to the depot  The informationfreshness is captured by the age of information  AoI  metric  whilst the energyconsumption of the UAV is seen as another performance criterion  Mostimportantly  the AoI and energy efficiency are inherently competing metrics since decreasing the AoI requires the UAV returning to the depot morefrequently  leading to a higher energy consumption  To this end  we design UAVpaths that optimize these two competing metrics and reveal the Pareto frontier To formulate this problem  a multi objective mixed integer linear programming MILP  is proposed with a flow based constraint set and we apply Bender sdecomposition on the proposed formulation  The overall outcome shows that theproposed method allows deriving non dominated solutions for decision making forUAV based wireless data collection  Numerical results are provided tocorroborate our study by presenting the Pareto front of the two objectives andthe effect on the UAV trajectory 
Active Speaker Detection as a Multi Objective Optimization with  Uncertainty based Multimodal Fusion,  It is now well established from a variety of studies that there is asignificant benefit from combining video and audio data in detecting activespeakers  However  either of the modalities can potentially mislead audiovisualfusion by inducing unreliable or deceptive information  This paper outlinesactive speaker detection as a multi objective learning problem to leverage bestof each modalities using a novel self attention  uncertainty based multimodalfusion scheme  Results obtained show that the proposed multi objective learningarchitecture outperforms traditional approaches in improving both mAP and AUCscores  We further demonstrate that our fusion strategy surpasses  in activespeaker detection  other modality fusion methods reported in variousdisciplines  We finally show that the proposed method significantly improvesthe state of the art on the AVA ActiveSpeaker dataset 
Accurate and robust Shapley Values for explaining predictions and  focusing on local important variables,  Although Shapley Values  SV  are widely used in explainable AI  they can bepoorly understood and estimated  which implies that their analysis may lead tospurious inferences and explanations  As a starting point  we remind aninvariance principle for SV and derive the correct approach for computing theSV of categorical variables that are particularly sensitive to the encodingused  In the case of tree based models  we introduce two estimators of ShapleyValues that exploit efficiently the tree structure and are more accurate thanstate of the art methods  For interpreting additive explanations  we recommendto filter the non influential variables and to compute the Shapley Values onlyfor groups of influential variables  For this purpose  we use the concept of Same Decision Probability   SDP  that evaluates the robustness of a predictionwhen some variables are missing  This prior selection procedure produces sparseadditive explanations easier to visualize and analyse  Simulations andcomparisons are performed with state of the art algorithm  and show thepractical gain of our approach 
A Semi Personalized System for User Cold Start Recommendation on Music  Streaming Apps,  Music streaming services heavily rely on recommender systems to improve theirusers  experience  by helping them navigate through a large musical catalog anddiscover new songs  albums or artists  However  recommending relevant andpersonalized content to new users  with few to no interactions with thecatalog  is challenging  This is commonly referred to as the user cold startproblem  In this applied paper  we present the system recently deployed on themusic streaming service Deezer to address this problem  The solution leveragesa semi personalized recommendation strategy  based on a deep neural networkarchitecture and on a clustering of users from heterogeneous sources ofinformation  We extensively show the practical impact of this system and itseffectiveness at predicting the future musical preferences of cold start userson Deezer  through both offline and online large scale experiments  Besides  wepublicly release our code as well as anonymized usage data from ourexperiments  We hope that this release of industrial resources will benefitfuture research on user cold start recommendation 
Ultrafast adsorbate excitation probed with sub ps resolution XAS,  We use a pump probe scheme to measure the time evolution of the C K edgeX ray absorption spectrum  XAS  from CO Ru       after excitation by anultrashort high intensity optical laser pulse  Due to the short duration of theX ray probe pulse and precise control of the pulse delay  theexcitation induced dynamics during the first ps after the pump can be resolvedwith unprecedented time resolution  By comparing with theoretical  DFT spectrum calculations we find high excitation of the internal stretch andfrustrated rotation modes occurring within     fs of laser excitation  as wellas thermalization of the system in the ps regime  The      fs initialexcitation of these CO vibrational modes is not readily rationalized bytraditional theories of nonadiabatic coupling of adsorbates to metal surfaces e  g  electronic frictions based on first order electron phonon coupling ortransient population of adsorbate resonances  We suggest that coupling of theadsorbate to non thermalized electron hole pairs is responsible for theultrafast initial excitation of the modes 
Cayley Klein Lie bialgebras  Noncommutative spaces  Drinfel d doubles  and kinematical applications,  The Cayley Klein  CK  formalism is applied to the real algebra   so      bymaking use of four graded contraction parameters describing in a unifiedsetting    Lie algebras  which cover the  anti  de Sitter  Poincar  e Newtonian and Carrollian algebras  Starting with the Drinfel d Jimbo real Liebialgebra for   so      together with its Drinfel d double structure  we obtainthe corresponding CK bialgebra and the CK  r  matrix coming from a Drinfel ddouble  As a novelty  we construct the  first order  noncommutative CK spacesof points  lines    planes and   hyperplanes  studying their structuralproperties  By requiring to deal with real structures  it comes out that thereexist    specific real Lie bialgebras together with their sets of fournoncommutative spaces  Furthermore  we find    classical  r  matrices comingfrom Drinfel d doubles  obtaining new results for the de Sitter   so        andanti de Sitter   so        and for some of their contractions  These geometricresults are exhaustively applied onto the      D kinematical algebras  not onlyconsidering the usual      D spacetime but also the  D space of lines  Weestablish different assignations between the geometrical CK generators and thekinematical ones which convey physical identifications for the CK contractionparameters in terms of the cosmological constant curvature   Lambda  and speedof light  c   We finally obtain four classes of kinematical  r  matricestogether with their noncommutative spacetimes and spaces of lines  comprisingall   kappa  deformations as particular cases 
Diversity driven Query Rewriting in Search Advertising,  Retrieving keywords  bidwords  with the same intent as query  referred to asclose variant keywords  is of prime importance for effective targeted searchadvertising  For head and torso search queries  sponsored search engines use ahuge repository of same intent queries and keywords  mined ahead of time Online  this repository is used to rewrite the query and then lookup therewrite in a repository of bid keywords contributing to significant revenue Recently generative retrieval models have been shown to be effective at thetask of generating such query rewrites  We observe two main limitations of suchgenerative models  First  rewrites generated by these models exhibit lowlexical diversity  and hence the rewrites fail to retrieve relevant keywordsthat have diverse linguistic variations  Second  there is a misalignmentbetween the training objective   the likelihood of training data  v s what wedesire   improved quality and coverage of rewrites  In this work  we introduceCLOVER  a framework to generate both high quality and diverse rewrites byoptimizing for human assessment of rewrite quality using our diversity drivenreinforcement learning algorithm  We use an evaluation model  trained topredict human judgments  as the reward function to finetune the generationpolicy  We empirically show the effectiveness of our proposed approach throughoffline experiments on search queries across geographies spanning three majorlanguages  We also perform online A B experiments on Bing  a large commercialsearch engine  which shows  i  better user engagement with an average increasein clicks by        accompanied with an average defect reduction by         and ii  improved revenue by        
