first_name,id,last_name,nih_ppid,orcid_id
Anton M,ur.0664742531.51,Simeonov,['14380091'],
Aimee,ur.016151212041.00,Walden,['14270585'],
Marc,ur.0767631020.54,Ferrer,"['8448706', '14380167']",
Matthew David,ur.01014656424.97,Hall,['14380209'],
Mark G,ur.0730346440.74,Lewis,"['11173745', '16433677', '14092796', '11461883', '12445025', '15970265', '12447119', '12576871', '14227436', '16433680', '12445057', '12447215', '10690453', '11098080', '12446105', '1997646', '12445027', '14498623', '12444965', '12576867', '11173687', '11173999']",
David James,ur.01164624147.91,Topham,"['12627972', '12627966', '11301092', '1933969', '12627974', '12627964', '11687692', '12246657', '12246655', '12627962', '12627976', '12246663', '12627968', '12246661']",['0000-0002-9435-8673']
Lu,ur.01221512276.66,Taylor,"['12063314', '12063310', '12245376', '11435524', '12245382', '12245378', '12245386', '12063305', '12245380', '12063316', '12245388', '12245371', '12063308', '12063312', '12245374', '12245384', '10851681', '12245390', '12245392']",
Kimberly Floy,ur.012622674734.73,Doheny,['9438866'],
Claire,ur.01330137272.57,Fraser-Leggett,['11435515'],
Luigi G,ur.015356157217.08,Ferrucci,"['9691158', '9691160', '9691162', '8458562', '7851778', '8464727']",
Mark Joseph,ur.0633747707.55,Mulligan,"['12245161', '12245158', '8699782', '12446520']",
John Mcleod,ur.01260176603.41,Griffiss,"['12447248', '14754117', '11123815', '15266207', '12576617', '12447250', '14196129', '1902032']",
Wendy A,ur.01334037255.83,Keitel,"['14369216', '3439512', '12245305', '1996539', '14759370', '10917659', '12245307', '14369220', '14389579', '14369224', '6323835']",['0000-0003-0217-332X']
Carol E,ur.01102306722.37,Green,"['12446081', '12446833', '3118394', '12446817', '12445367', '12446829', '12674747', '11098317', '12444332', '12446085', '12446823', '12446109', '3208313', '10521501', '12446825', '12446831', '11173837', '12446819', '9471202', '11174009', '11145073', '10174936', '12446821', '12446089']",
Kathryn Margaret,ur.015227522677.41,Edwards,"['3322319', '6237526', '10870608']",
Erin,ur.0624266452.24,Allen,['12062832'],
John D,ur.0670345625.30,Morrey,"['15320931', '15320928', '7104297', '16232683', '16079517', '11031798', '16232690', '11173711', '14644224', '14498453', '11173985', '11173605', '16085301', '15975210', '11174053', '16232674', '16038982', '14708071', '16232686', '16038985', '14922072', '16062554', '16232677', '14969782', '14972591', '14376836', '15452107', '14670016']",
Richard John,ur.07474250137.77,Webby,"['7836761', '12651370', '12062976', '11435476', '15460275', '11098311', '14443113', '12246599']",['0000-0002-4397-7132']
Robert B,ur.01014740572.46,Belshe,"['12245249', '12245242', '12245240', '12245247', '12245237', '12245244', '1995675', '11300729', '12446614', '3392165']",
Noel T,ur.0640604566.07,Southall,"['6620340', '14380147']",['0000-0003-4500-880X']
John Jay,ur.0647072176.24,Treanor,"['3312143', '12651382', '2058204', '10901013', '12246605']",
Roger G,ur.01264400267.55,Ptak,"['14656392', '15699456', '16100550', '14656384', '14656388', '15178921', '77868289', '15698601', '11143728', '14666567', '15685730', '14745993', '14656380', '14595741', '15155832', '15178924', '10690505', '15155826', '15698130', '14656396', '14656400', '15155829']",['0000-0002-8492-3085']
Lisa A,ur.01322066072.33,Jackson,"['6531303', '8449685', '15143639', '14548475', '11031780', '14652694', '10216975']",
Thomas F,ur.0725604576.20,Patterson,"['11173987', '14678040', '14396714', '16232665', '11174095', '12444981', '14438316', '14922087', '12447239', '12447241', '14608929', '12447237', '1966963', '11173463', '15975207', '14644220', '14936010', '14636800', '14636796', '14088933', '10423145', '14463786', '14180631', '14964323', '15027967']",['0000-0002-9513-7127']
Deborah A,ur.011702707617.34,Nickerson,"['11500613', '14770492', '12277063', '11001150', '14275232', '1863020', '12064978', '12277061']",
Bruce W,ur.01205530423.53,Birren,"['12063438', '11444639', '12063435', '12063432', '1922265']",
Andrew A,ur.01211324340.32,Lackner,"['14089052', '1877105', '12445099', '3188428', '12445101', '14089058', '3188429']",
Michael J,ur.010040370457.57,Gale,"['12063725', '10507345', '12066646', '1940486', '14617371', '15578517', '10870656']",['0000-0002-6332-7436']
James W,ur.01020507766.92,Larrick,['1874127'],
David G,ur.01137530336.20,Allen,"['11435452', '9959133', '15320940', '11098269', '14082068', '12169045', '12062852']",['0000-0002-8575-9547']
Michael,ur.01343736772.48,Pawlita,['9950615'],
Frank Hadley,ur.0602362476.86,Collins,"['10670427', '11435572', '12426195', '10152019', '14207859', '3070847']",
Randi,ur.010057147565.96,Hornback,"['15266183', '14509894', '14734742', '15188454', '14734738', '15266186', '14636701', '15151966', '14660059', '14636697', '14475082', '15078151', '14625373']",
Donald F,ur.01043220463.08,Smee,"['14498615', '14184145', '3234938', '12446197', '1978584', '14498619', '15019558', '14636804', '12445405', '15185401', '12651324', '14436616', '14256169', '12600299', '12446193', '12627786', '15975092', '14751002', '12627788']",
David,ur.01043600432.26,Bernstien,"['12245069', '12245072', '12245074', '12245063', '12245061', '11300651', '11766424']",
Daniel Fredric,ur.010456300137.20,Hoft,"['12645931', '16134390', '1884170', '14759386', '14974797', '14204247', '14270567', '14270563', '14369248', '14270571', '15151975', '14503050', '14165214', '14270575', '15451931', '14389591', '15505702', '16232539', '15471547', '14256245', '15975131', '15993253']",
William Jr,ur.01167645526.42,Lake,"['3443910', '3443901', '6346671', '11098134', '3443903', '11400359']",
Kelly,ur.01202614712.47,Inman,"['11687551', '11300834']",
Jay Arnold,ur.01312515624.98,Tischfield,"['16403357', '11124191', '15747874', '15737575', '11435545', '12247962', '12067210', '15975071', '16187910', '11123809', '1863664', '12387810', '15975074', '11571446', '10493689', '77862208', '12063393']",['0000-0003-3217-8287']
Paul J,ur.0606125150.71,Limburg,"['14666551', '15200699', '6721205', '14368727', '12446125', '10238925', '11127576', '15201012', '14652670']",
Michael Paul,ur.01031217667.32,Snyder,['1862128'],
Dennis M,ur.01045323560.51,Deapen,"['15482996', '14503033', '12445572', '6355201', '14075439', '11449493', '14757362']",['0000-0002-0037-0277']
Jill,ur.01137161612.98,Collamore,['12065618'],
Wayne F,ur.013311575072.08,Anderson,"['11473887', '11040761', '11567318', '3438973', '1861159']",['0000-0003-4181-8127']
Terry A,ur.01364737107.00,Van Dyke,"['1894088', '10274544']",
Ralph,ur.015434557677.32,Weissleder,"['1887033', '10640938']",
Michael G,ur.0611272036.23,Katze,"['10886398', '1899077']",
Igor,ur.01014172103.34,Grant,"['12064534', '6253559', '11561438', '12067193', '12339963', '12379819', '12379821', '11520367', '12067195']",
Charles F,ur.01031574505.42,Lynch,"['3212187', '15131760', '6302910', '14757438', '14511291', '1897206', '14662156', '6303525', '9959129', '11064706', '15980412', '16192316', '6364330', '10623986', '10677002', '3212186', '16231830', '16187745', '3212188', '3212183', '9904876', '3212180']",['0000-0002-9542-6439']
Michael D,ur.01033253240.03,Stein,['1873783'],
John C,ur.01136266176.23,Gore,"['10923967', '6225620', '1890926']",
Joseph C,ur.012641221217.65,Wu,['2204699'],['0000-0002-6068-8041']
Emmanuel B,ur.0763401027.38,Walter,"['14089069', '12445636', '6978643', '14262966', '14256233', '12446648', '12446067']",
Hans-Peter,ur.01350411276.47,Kiem,['2090964'],['0000-0001-5949-4947']
Mara,ur.01366270654.90,Krummins,"['14477911', '14275244', '12588364', '12445429', '12445170', '14256057', '14477899', '12444808', '12444796', '14273174', '14273178', '14276605', '12445743', '12444836', '12674719', '12639105', '14275254', '14275250', '12447070', '15320706', '12445861', '14133802', '14133781']",
Simon Charles,ur.014011023502.91,Watkins,['6296838'],['0000-0003-4092-1552']
Powel H,ur.015677356612.07,Brown,"['14262602', '15242368', '14272709', '14757358', '16178901', '14262598', '15717422', '15221481', '14141835', '14246216', '77865837', '16187666', '15221519', '7354120', '12446787', '15717320', '16174464', '15213255', '15240197', '14199381', '3366946']",['0000-0002-3398-163X']
Stephen Lev,ur.01004335615.66,Hoffman,['1978462'],
Pam,ur.01066057276.28,Schwingl,"['11098275', '12262053', '12262059', '12643049', '12643055', '10176811', '12643059', '9449673', '12643043', '10496126', '12262061', '12262067', '12262057']",
Kc Kent,ur.010727460637.23,Lloyd,['1866581'],
Melissa E,ur.01137073216.77,Derosier,"['8194555', '10151749']",
Stacy E,ur.011615551225.84,Philipson,"['12067898', '14586830', '14600576', '14368767', '16403078', '14631571', '14083680', '14083712', '14505696', '14477883', '14600572', '14662168', '14436608', '14133610', '14368755', '14368763', '14600568', '14662172', '14477879', '11580669', '14675950', '14083708', '14494615']",
P D Dabt,ur.014435102217.18,Mccormick,"['14752353', '11301020', '14754005']",
Graham Andrew,ur.016331102737.81,Colditz,['2110411'],['0000-0002-7307-0291']
Jay A,ur.016426600372.43,Nelson,"['12440432', '1891887', '3297709']",
Nancy,ur.0607565572.14,Lin,"['12447266', '12447137', '12445051', '14270527', '12447270', '11611628', '12447258', '12445835', '11687494', '12445067', '12446973', '12446873', '12447262', '12277049', '12444362', '12447133', '11473890']",
Sanjiv Sam,ur.0616337446.39,Gambhir,['1923871'],
Ajit P,ur.0616627331.71,Jadhav,['14380152'],['0000-0001-7955-1451']
Thomas C,ur.0717575442.55,Vancott,"['15089747', '15190358', '11300918', '14749379', '15700737', '14270533', '12446634', '14749375', '12245651', '14757499', '14264255', '15677117', '14726104', '12576361', '11687584', '15711700', '2291807', '14732577']",
Clark,ur.0727375452.98,Algaier,"['11300984', '12348573', '10038306', '12634490', '11687632', '12246224', '12634488', '15410704']",
Aaron R,ur.01013747367.23,Folsom,"['6316264', '12379782', '11544293', '11098245', '12062784', '14921901', '11687614', '14980038', '10170245', '12576417']",
David B,ur.01014372050.06,Allison,['8027998'],['0000-0003-3566-9399']
Betsy A,ur.01151145774.19,Kohler,"['10977779', '10576161', '14165167', '15240936', '16567579', '15240925', '14272693', '3200219', '11518105', '14757458', '14757454', '14264404', '14599265', '9502137', '12063335']",
Christopher,ur.01154116672.45,Parsons,"['14273234', '14256329', '12447087', '12064430', '12447089', '12447078', '12428346']",
Patrick Emmet,ur.01231001203.23,Duffy,"['2231914', '10686351']",['0000-0002-4483-5005']
Justin S,ur.01231121350.11,Hanes,"['12360091', '7741516']",
Beverly L,ur.012444537052.09,Davidson,['1943648'],['0000-0002-3715-6290']
Joseph W,ur.01267225222.16,Kemnitz,"['8718642', '3315690', '10162573', '10659743', '10151895', '1977092', '15133877', '11073759', '11130372', '15124112']",['0000-0001-6511-404X']
Beverly H,ur.014172430057.11,Koller,"['3200777', '1877064']",
Vasan S,ur.016543012714.37,Ramachandran,"['15950829', '14099624', '15241777', '6195169', '14569745', '15950832']",['0000-0001-7357-5970']
Rahim R,ur.0612645017.94,Rizi,['6098323'],
Garry P,ur.0772361007.36,Nolan,"['11073782', '12064287', '6210459', '6210107', '11571398', '1884047', '12348527', '6210273']",['0000-0002-8862-9043']
Kurt Thomas,ur.01012725144.32,Barnhart,"['10946876', '2086069', '10690633', '15238013']",
Gary,ur.01021671144.66,Fujii,"['16520822', '15160663', '14732591', '1870537', '11123996']",
David I,ur.01034743606.19,Watkins,"['10124349', '6106501', '3220319', '6210482']",
Shyam S,ur.01047341131.58,Biswal,['6155117'],
Stephen M,ur.01105057232.13,Strittmatter,['1872724'],['0000-0001-8188-3092']
Yingye,ur.011303161337.47,Zheng,"['8572341', '1898249']",['0000-0002-4871-0779']
Ranjan Sen,ur.01156723254.35,Sen,"['9690905', '1887759', '8158580', '9690899', '9413317', '9690907', '9690903', '9690901']",
William J,ur.01217135536.94,Bremner,"['12445915', '1898226', '12447103', '14262990', '6238723', '6504146', '10691174', '12445471']",
Charles D,ur.01220476716.33,Hebert,"['14275168', '15043498', '14754093', '12328546', '10209543', '15266161', '14162673', '8845967', '6330778']",
Vadim,ur.01223760210.13,Backman,['7125025'],
James E,ur.01310105537.14,Crowe,"['6465196', '15266237']",['0000-0002-0049-1079']
Rebecca D,ur.01327306300.84,Jackson,"['10232973', '11687608', '3725438', '11130366', '11518146', '9905673', '6085315', '12163024', '12576405']",
Ronald George,ur.013377671277.02,Crystal,"['3379052', '3379053', '1858894', '3403849', '3379051', '3379054']",
Ian A,ur.013704442772.59,Wilson,"['8180655', '3280842', '3280845', '1878922', '3280844']",['0000-0002-6469-2419']
Kathleen Theresa,ur.015457016677.92,Brady,['1873970'],['0000-0002-3944-8051']
Richard E,ur.015634016172.18,Rothman,"['1904847', '6583950', '12246590', '15509399', '12651358', '14974806']",['0000-0002-1017-9505']
Garret A,ur.016300171442.94,Fitzgerald,['1963098'],
Anjana,ur.0607343473.23,Rao,['1890226'],
Harry Bernard,ur.0661642773.19,Greenberg,"['6605673', '6219793']",['0000-0002-2128-9080']
Simon R,ur.0726456011.09,Cherry,['1877597'],
David,ur.07353555114.55,Bernstein,"['14262962', '14759374', '12446152', '14369228', '12446420', '14214551', '12446717', '11687467', '14389583']",
Russell,ur.0750756712.26,Walker,"['14599261', '11687656', '12408088', '8521624', '11444635', '11435416', '11595743', '11123933', '12418363', '14599257', '11031783', '14600564', '14721769', '10588679', '14368807', '14275109', '14721773']",
Dan Michael,ur.010042623032.49,Cooper,['1870931'],
Polly A,ur.010131414342.59,Newcomb,['1860334'],
Brian L,ur.01042161773.49,Burback,"['15059066', '14270591']",
Ronald M,ur.01053313200.69,Levy,"['1883268', '3125067', '3936603']",['0000-0003-2061-0650']
Traci E,ur.01111063514.31,Clemons,"['14255937', '15242164', '15725402', '11098104', '12401446', '10690459', '12445492', '9470710', '15266170', '12068892', '14222147', '14732615', '12649372', '10151797', '12577177', '9470981']",
Thomas C,ur.01131051172.21,Tucker,"['12446667', '14259412', '9124872', '14073759', '11064694', '6667291', '11520348', '12445564', '14511283']",
Richard A,ur.01145707302.20,Gibbs,"['6209699', '14769094', '14275220', '1898145', '10690969']",
Dedra S,ur.012001020137.03,Buchwald,"['3229946', '1871775']",
Patrick M,ur.01200722013.93,Mcdonough,"['11124140', '11116641', '10690915', '1882226', '16188153']",
John David,ur.01240513365.98,Altman,"['11435350', '6728474', '12068285', '12246638', '12246636', '12068279', '12068282', '1872899']",['0000-0001-9733-2359']
Mona N,ur.01250352036.73,Fouad,"['1883865', '12062534']",['0000-0002-3522-4835']
Janko,ur.01257750702.77,Nikolich-Žugich,['6650454'],['0000-0001-5830-5323']
Benjamin Jacob,ur.01301533732.17,Doranz,"['12063672', '12441480', '7805584', '11544304', '16188348']",['0000-0002-8245-3083']
B Eugene,ur.01341637614.90,Parker,['1873345'],['0000-0002-5195-0538']
Antoinette Marie,ur.01371275412.20,Stroup,"['11449585', '14212274', '14073763', '14757446', '14509885', '14662160', '12445552', '15493960', '8802067', '14264400']",
Sheldon S,ur.014235304602.66,Miller,"['8157463', '9693894', '8476361', '7508327', '6229855', '9693888', '8157460', '8157465', '8157458', '9693892', '9416111', '9416114', '9693890']",
Bruce R,ur.015124321217.27,Blazar,"['3202909', '3202908', '1876457']",['0000-0002-9608-9841']
Steven F,ur.015601612117.49,Ziegler,['1857806'],['0000-0003-0657-5529']
Stephen Mark,ur.016321215347.87,Schwartz,"['1859337', '3419473', '3419472', '14073767', '12446669', '3419467', '14264368', '3419471', '15109130', '14505834', '11435604', '6658059', '10623930']",['0000-0001-7499-8502']
Andrej,ur.016432245657.81,Sali,['1891234'],
Terri I,ur.0603051735.12,Grodzicker,"['7852017', '3425432']",
David T,ur.0623550515.44,Scadden,['1861205'],
Atul Janardhan,ur.0625713706.08,Butte,"['11597774', '12065302', '12356804', '12356802', '6806805', '14612934', '12065299']",
Rose,ur.0650422472.97,Hood,['12064545'],
Claudine,ur.0736176472.77,Valmonte,"['12308946', '12245770', '12064859', '14600580', '16132577', '11461886', '12404448', '12062432']",
Janet H,ur.0737403112.18,Ransom,"['9959078', '15975466', '14183778', '11098056', '12447091', '12421366', '11687449', '12445381', '14389831', '11507547', '14183774', '15143651', '12446985', '10870638', '14628402']",
Robert C,ur.07610416452.43,Kaplan,"['10151800', '12577047', '14226955', '14576251', '12445439', '11130351', '11561395', '7119747']",
Stephen,ur.010127561657.01,Dewhurst,['1891753'],['0000-0001-7729-7920']
Edward W,ur.01044614136.24,Hook Iii,"['12446358', '12446313', '12447252', '12062605', '12576101', '11495749', '12245201', '12062611', '12446552']",
Jae Ung,ur.01053045061.31,Jung,"['3289332', '1969194']",
Luigi,ur.01072507706.33,Xerri,"['10749408', '14588796', '12295509', '12067342', '12577025']",
Andrew E,ur.01104746626.17,Levin,"['7895207', '16178005', '11567201', '10640930']",['0000-0001-7884-5212']
M Richard,ur.01116570672.05,Shen,['14380204'],['0000-0002-8218-0433']
John Howard,ur.01127256465.77,Sampson,['3160894'],['0000-0002-0104-7658']
David J,ur.01127475651.05,Rawlings,"['3227391', '1877806']",['0000-0002-0810-1776']
Russell P,ur.011274770632.07,Tracy,"['3407405', '11532727', '15325408', '12379934', '6317000', '12062362', '3407406']",['0000-0002-0080-2420']
Mark Jay,ur.01146331301.26,Shlomchik,['1931304'],['0000-0002-2152-0959']
Kim D,ur.01147641574.06,Janda,['1881411'],
Polly Yee,ur.011574251432.69,Chang,"['16592761', '14620056', '14662198', '14922246', '16592764', '15266210', '14256257', '16187948', '16048878', '14763410', '3086600', '14256261', '16232572']",
Gerardo M,ur.01160315331.51,Heiss,"['11435646', '1876480', '14921913', '15320670', '3265429', '14921916', '12576429', '12064748', '10886437', '12245696']",
Bruce Robert,ur.011643500542.09,Rosen,['1885359'],['0000-0002-8576-0839']
Arlene H,ur.01251025322.55,Sharpe,"['1888832', '9084476']",['0000-0002-9736-2109']
Cora Elizabeth,ur.012525005212.10,Lewis,"['10199981', '10230262', '16059780', '9479316', '1902119', '10480889', '11098212']",
Ming-Ming,ur.01252762713.28,Zhou,"['6711104', '2793440']",['0000-0002-7049-0573']
Kathleen Carole,ur.01342010713.30,Barnes,['1861939'],
Frank B,ur.01365031571.41,Hu,"['12064654', '14275299', '12421513', '2087382']",
Marc,ur.014231162044.40,Ferrer-Alegre,['15190235'],
Joseph Mike,ur.014311125777.51,Mccune,['1899014'],
Yi-Tao,ur.015115307417.58,Wang,"['10108133', '8062748', '2090747']",['0000-0003-1404-8526']
Jeffrey P,ur.015434510637.88,Krischer,"['10690434', '1962659']",
Daniel James,ur.015760641477.63,Rader,"['3219885', '1901534', '3219884', '3219882']",['0000-0002-9245-9876']
Gregory James,ur.016024156477.40,Kato,"['10273572', '7870820', '9219671']",['0000-0003-4465-3217']
Joao A C,ur.016123542477.52,Lima,"['12245128', '1916096', '12246285', '11544287']",
Wei,ur.016425765167.70,Zheng,['1888524'],
Bin,ur.0605357010.55,He,"['1889941', '6106838']",['0000-0003-2944-8602']
Nevan J,ur.0613100042.95,Krogan,"['15810821', '8727857']",
Katherine,ur.0633162152.74,Baughman,['11571434'],
David Albert,ur.0637453473.51,Schwartz,"['3227834', '9419318', '7603909', '1860457', '8490403']",['0000-0002-7486-8545']
Jonathan M,ur.0637513652.61,White,"['11098029', '11435341', '11098224', '12674633', '10507288', '10676930', '12364800', '12068649', '12364802', '12379962', '11687506', '11435431', '14197415', '11551005']",
Mark H,ur.071530765.24,Ellisman,['1885119'],
Bruce R,ur.0753130674.81,Fischl,['1862533'],['0000-0002-2413-1115']
Tatiana M,ur.0764206546.43,Foroud,['1918857'],
Timothy A,ur.01005000414.26,Springer,"['3430734', '1876575', '3430733']",['0000-0001-6627-2904']
Mark Alan,ur.01025146437.80,Sussman,['1946498'],['0000-0002-0104-4799']
David Lee,ur.01040240344.04,Kaplan,['2059300'],['0000-0002-9245-7774']
Michael Steven,ur.01042445027.24,Levine,"['6225001', '1880328']",
William Z,ur.01044014014.85,Tan,['8190372'],
Dean Paul,ur.010463621557.31,Jones,"['3229435', '1866604']",['0000-0002-2090-0677']
Michael Anthony,ur.01066335761.54,Matthay,"['12245224', '11687503', '1878543']",
Robert Michael,ur.01067571500.23,Stroud,"['1858415', '3400169', '3400168']",
John C,ur.010716130457.66,Reed,"['1866808', '3310594']",
Charles M,ur.01101404734.28,Rice,['1891549'],
Felix Werner,ur.01103103041.63,Wehrli,"['1862421', '2303366']",
Alehandro,ur.01104460752.84,Hoberman,"['11699403', '10691015', '12576349', '12245631', '11123927', '12576347', '12576345', '11300909', '12245627', '12245629']",
Charles L,ur.01105341441.54,Wiggins,"['77812981', '16187751', '11064703', '14757374', '12446673', '14214058', '16231833', '6488842', '15974813', '11449490', '12681396', '14660034', '12445566', '14757370', '10623983']",
Ethan,ur.011137106144.88,Dmitrovsky,"['77878846', '77878828', '77885220', '77878849', '77878534', '16423101', '15326781', '77878091', '77885226', '77885223', '15428961', '77878085', '77899297', '77868628', '77899294', '77878831', '77878843', '77878088', '77899292', '77878840', '77873750', '77899299']",
Timothy Cragin,ur.01114210754.07,Wang,['1873597'],"['0000-0002-2095-0121', '0000-0001-5730-3019']"
Carlo Maria,ur.01114633117.26,Croce,['1868202'],['0000-0003-3788-1457']
Paul W,ur.01135774425.59,Spearman,"['1946121', '14173576']",
Mark R,ur.01144577431.23,Chance,"['3346026', '2424126', '3938045', '6244565', '9017090']",['0000-0002-2991-6405']
Josefina Jayme,ur.011471370157.21,Card,"['14264267', '3314372', '3314377', '12441849', '8226649', '3314371', '3314373']",
Casey,ur.011506670341.37,Koontz,"['14256193', '12634482', '14092598', '14256189', '12444768', '12446476', '14256185', '12446480', '12338792', '12444760', '12444764']",
Daniel H,ur.011730155577.61,Geschwind,['1882597'],
Peter,ur.01230773053.35,Palese,"['12447115', '10230437', '14259771', '1870568', '14162625', '11173997', '12063571']",['0000-0002-0337-5823']
Michael B,ur.012505373752.33,Brenner,"['6231594', '3338936', '1860775', '3354046', '3150942']",['0000-0001-6202-8445']
Xinmin Simon,ur.01261473355.69,Xie,"['12068458', '7111075']",['0000-0002-4049-6499']
Robert P,ur.01304356355.83,Kimberly,['1866609'],['0000-0002-5330-3086']
Shilpa J,ur.01305771202.07,Buch,['6603238'],['0000-0002-3103-6685']
Lihong Victory,ur.01306403461.67,Wang,"['1872551', '8614141']",['0000-0001-9783-4383']
Thomas J,ur.01307771105.84,Smith,"['8200105', '8636622']",
Judith,ur.01316301507.84,Campisi,['7738706'],
WAH,ur.013341643222.77,CHIU,['7353710'],
Jennifer Eileen,ur.01334525205.46,Van Eyk,"['10640873', '7936233', '11073779']",
Warren Kurt,ur.01336552723.84,Bickel,['1860001'],
